Market Segment ID,Financial Instrument Identifier,Date of Trading Day,Simple Average Transaction Price,Volume Weighted Transaction Price,Highest Executed Price,Lowest Executed Price 
XOFF,XS1888933683,2019-03-06+00:00,,No Data,,
XOFF,XS1887493481,2019-03-29+00:00,,No Data,,
XOFF,US912796RD34,2019-01-03+00:00,,No Data,,
XOFF,US912796RD34,2019-03-14+00:00,,No Data,,
XOFF,XS1892247963,2019-01-08+00:00,,No Data,,
XOFF,XS1892247963,2019-01-10+00:00,,No Data,,
XOFF,US912796RG64,2019-01-04+00:00,,No Data,,
XOFF,US912796RH48,2019-01-09+00:00,,No Data,,
XOFF,US912796RH48,2019-01-14+00:00,,No Data,,
XOFF,US912796RH48,2019-01-23+00:00,99.453475,No Data,,
XOFF,US912796RH48,2019-02-04+00:00,,No Data,,
XOFF,XS1799523276,2019-02-25+00:00,,No Data,,
XOFF,XS1799523276,2019-03-20+00:00,,No Data,,
XOFF,US912796RJ04,2019-01-15+00:00,,No Data,,
XOFF,US912796RP63,2019-01-23+00:00,,No Data,,
XOFF,US912796RQ47,2019-01-24+00:00,,No Data,,
XOFF,US912796RQ47,2019-02-20+00:00,,No Data,,
XOFF,US912796RQ47,2019-03-04+00:00,,No Data,,
XOFF,US912796RR20,2019-01-30+00:00,,No Data,,
XOFF,US912796UK30,2019-01-14+00:00,,No Data,,
XOFF,US912796RS03,2019-01-31+00:00,,No Data,,
XOFF,US912796RS03,2019-03-11+00:00,99.427885,No Data,,
XOFF,US912796UL13,2019-01-22+00:00,,No Data,,
XOFF,US912796UL13,2019-01-24+00:00,,No Data,,
XOFF,US912796UM95,2019-01-30+00:00,99.965026,No Data,,
XOFF,US912796RU58,2019-02-14+00:00,,No Data,,
XOFF,US912796RU58,2019-03-13+00:00,99.394787,No Data,99.395356,99.394092
XOFF,US912796UP27,2019-01-04+00:00,,No Data,,
XOFF,US912796UP27,2019-02-12+00:00,,No Data,,
XOFF,US912796RV32,2019-02-21+00:00,,No Data,,
XOFF,US912796RW15,2019-02-25+00:00,,No Data,,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,,No Data,,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,,No Data,,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,,No Data,,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,,No Data,,
XOFF,EZV2XQVDBS61,2019-01-02+00:00,,No Data,,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,,No Data,,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,,No Data,,
XOFF,EZ5LX74Z0LW7,2019-01-02+00:00,,No Data,,
XOFF,EZ5LX74Z0LW7,2019-01-02+00:00,,No Data,,
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,,No Data,,
XOFF,EZ3NZY9YYGG7,2019-01-03+00:00,,No Data,,
XOFF,EZ3NZY9YYGG7,2019-01-03+00:00,,No Data,,
XOFF,XS1933001031,2019-01-03+00:00,,No Data,,
XOFF,XS1933001031,2019-03-07+00:00,,No Data,,
XOFF,EZ3HNJD724V2,2019-01-04+00:00,,No Data,,
XOFF,EZ3HNJD724V2,2019-01-04+00:00,,No Data,,
XOFF,EZ28F71V47V8,2019-01-04+00:00,,No Data,,
XOFF,EZ28F71V47V8,2019-01-04+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-04+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-04+00:00,,No Data,,
XOFF,GB00BDXNGJ71,2019-02-01+00:00,78.813541,No Data,99.697139,57.936002
XOFF,GB00BDXNGJ71,2019-02-01+00:00,78.813541,No Data,99.697139,57.936002
XOFF,EZ7RXK6392H9,2019-01-07+00:00,,No Data,,
XOFF,EZ7RXK6392H9,2019-01-07+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-07+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-07+00:00,,No Data,,
XOFF,EZVXCZWLDS44,2019-01-08+00:00,,No Data,,
XOFF,EZ7J7QBHBCY1,2019-01-08+00:00,,No Data,,
XOFF,EZ7J7QBHBCY1,2019-01-08+00:00,,No Data,,
XOFF,EZVXCZWLDS44,2019-01-08+00:00,,No Data,,
XOFF,EZ96C967ZG85,2019-01-08+00:00,,No Data,,
XOFF,EZ96C967ZG85,2019-01-08+00:00,,No Data,,
XOFF,EZVRGCQB3Q39,2019-01-08+00:00,,No Data,,
XOFF,EZVRGCQB3Q39,2019-01-08+00:00,,No Data,,
XOFF,PTOTEXOE0024,2019-01-11+00:00,99.768,No Data,,
XOFF,EZ3MSNP45642,2019-01-09+00:00,,No Data,,
XOFF,EZ3MSNP45642,2019-01-09+00:00,,No Data,,
XOFF,XS1936302949,2019-01-11+00:00,98.653584,No Data,,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,,No Data,,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,,No Data,,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,,No Data,,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,,No Data,,
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,,No Data,,
XOFF,EZ2MGWXMJNZ5,2019-01-11+00:00,,No Data,,
XOFF,EZ2MGWXMJNZ5,2019-01-11+00:00,,No Data,,
XOFF,EZ7RXK6392H9,2019-01-11+00:00,,No Data,,
XOFF,EZ7RXK6392H9,2019-01-11+00:00,,No Data,,
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,,No Data,,
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-15+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-15+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-15+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-15+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-15+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-15+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-15+00:00,,No Data,,
XOFF,EZVQYF3K9S91,2019-01-15+00:00,,No Data,,
XOFF,XS1938387237,2019-01-15+00:00,98.901,No Data,,
XOFF,EZ3T2RRTK4N9,2019-01-15+00:00,,No Data,,
XOFF,EZ3T2RRTK4N9,2019-01-15+00:00,,No Data,,
XOFF,EZVXCZWLDS44,2019-01-15+00:00,,No Data,,
XOFF,EZVXCZWLDS44,2019-01-15+00:00,,No Data,,
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,,No Data,,
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,,No Data,,
XOFF,XS1938532857,2019-01-16+00:00,99.923,No Data,,
XOFF,EZ4H0RYWYY26,2019-01-16+00:00,,No Data,,
XOFF,EZ4H0RYWYY26,2019-01-16+00:00,,No Data,,
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,,No Data,,
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,,No Data,,
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,,No Data,,
XOFF,XS1935140068,2019-01-17+00:00,100.025,No Data,,
XOFF,USY81647AE24,2019-01-17+00:00,,No Data,,
XOFF,USY81647AE24,2019-01-22+00:00,,No Data,,
XOFF,USY81647AE24,2019-01-24+00:00,,No Data,,
XOFF,USY81647AE24,2019-02-27+00:00,,No Data,,
XOFF,USY81647AD41,2019-01-17+00:00,99.842,No Data,,
XOFF,USY81647AD41,2019-01-17+00:00,99.842,No Data,,
XOFF,USY81647AD41,2019-02-06+00:00,,No Data,,
XOFF,USY81647AD41,2019-03-22+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-17+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-17+00:00,,No Data,,
XOFF,EZ2MGWXMJNZ5,2019-01-17+00:00,,No Data,,
XOFF,EZ2MGWXMJNZ5,2019-01-17+00:00,,No Data,,
XOFF,EZ3Y6ZQJCNB6,2019-01-17+00:00,,No Data,,
XOFF,EZ3Y6ZQJCNB6,2019-01-17+00:00,,No Data,,
XOFF,EZ3Y6ZQJCNB6,2019-01-17+00:00,,No Data,,
XOFF,XS1940150623,2019-01-18+00:00,99.874333,No Data,100.055,99.759
XOFF,EZ678H6TZM04,2019-01-21+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-21+00:00,,No Data,,
XOFF,EZ889D6J2DG0,2019-01-21+00:00,,No Data,,
XOFF,EZ889D6J2DG0,2019-01-21+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-21+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-21+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-21+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-22+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-22+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-22+00:00,,No Data,,
XOFF,EZP4DWGPK946,2019-01-22+00:00,,No Data,,
XOFF,EZ4H0RYWYY26,2019-01-22+00:00,,No Data,,
XOFF,EZ4H0RYWYY26,2019-01-22+00:00,,No Data,,
XOFF,EZ3SXYMYG726,2019-01-22+00:00,,No Data,,
XOFF,EZ3SXYMYG726,2019-01-22+00:00,,No Data,,
XOFF,EZ767515K7C1,2019-01-22+00:00,,No Data,,
XOFF,EZ767515K7C1,2019-01-22+00:00,,No Data,,
XOFF,EZ3Y6ZQJCNB6,2019-01-23+00:00,,No Data,,
XOFF,EZ3Y6ZQJCNB6,2019-01-23+00:00,,No Data,,
XOFF,EZ3Y6ZQJCNB6,2019-01-23+00:00,,No Data,,
XOFF,EZ3HP8CQK1V5,2019-01-23+00:00,,No Data,,
XOFF,EZ3HP8CQK1V5,2019-01-23+00:00,,No Data,,
XOFF,EZ3HP8CQK1V5,2019-01-23+00:00,,No Data,,
XOFF,EZ4D1CPYJQC7,2019-01-23+00:00,,No Data,,
XOFF,EZ4D1CPYJQC7,2019-01-23+00:00,,No Data,,
XOFF,EZ907Y4L5KL2,2019-01-23+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-24+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-24+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-24+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-24+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-24+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,,No Data,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,,No Data,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,,No Data,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,,No Data,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,,No Data,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-25+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-25+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-25+00:00,,No Data,,
XOFF,EZ678H6TZM04,2019-01-25+00:00,,No Data,,
XOFF,EZ72CR68P4M7,2019-01-25+00:00,,No Data,,
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,,No Data,,
XOFF,EZ72CR68P4M7,2019-01-25+00:00,,No Data,,
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,,No Data,,
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,,No Data,,
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,,No Data,,
XOFF,EZ73XPFBWCN7,2019-01-29+00:00,,No Data,,
XOFF,EZ73XPFBWCN7,2019-01-29+00:00,,No Data,,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,,No Data,,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,,No Data,,
XOFF,EZ77RGF7PDN2,2019-01-29+00:00,,No Data,,
XOFF,EZ77RGF7PDN2,2019-01-29+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,,No Data,,
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,,No Data,,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,,No Data,,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,,No Data,,
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,,No Data,,
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,,No Data,,
XOFF,EZ3ST6N5FVC1,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,,No Data,,
XOFF,EZ3ST6N5FVC1,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,,No Data,,
XOFF,EZ5CKVNMVR71,2019-01-31+00:00,,No Data,,
XOFF,EZ5CKVNMVR71,2019-01-31+00:00,,No Data,,
XOFF,EZ8HXJB52CT3,2019-02-04+00:00,,No Data,,
XOFF,EZ5CKVNMVR71,2019-02-04+00:00,,No Data,,
XOFF,EZ5CKVNMVR71,2019-02-04+00:00,,No Data,,
XOFF,EZ8HXJB52CT3,2019-02-04+00:00,,No Data,,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,,No Data,,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,,No Data,,
XOFF,EZB0KFL3X8T2,2019-02-04+00:00,,No Data,,
XOFF,EZB0KFL3X8T2,2019-02-04+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-02-04+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-02-04+00:00,,No Data,,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,,No Data,,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,,No Data,,
XOFF,EZ84X4NJH8S5,2019-02-05+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-05+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,,No Data,,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-05+00:00,,No Data,,
XOFF,EZ84X4NJH8S5,2019-02-05+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-06+00:00,,No Data,,
XOFF,EZ130X1P03C5,2019-02-06+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-02-06+00:00,,No Data,,
XOFF,EZ7CBCZF40J5,2019-02-06+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-06+00:00,,No Data,,
XOFF,EZ130X1P03C5,2019-02-06+00:00,,No Data,,
XOFF,EZ84X4NJH8S5,2019-02-06+00:00,,No Data,,
XOFF,EZ84X4NJH8S5,2019-02-06+00:00,,No Data,,
XOFF,EZ9142QWZ2M4,2019-02-07+00:00,,No Data,,
XOFF,EZ8HXJB52CT3,2019-02-07+00:00,,No Data,,
XOFF,EZB0KFL3X8T2,2019-02-07+00:00,,No Data,,
XOFF,EZ41G9MFTM48,2019-02-07+00:00,,No Data,,
XOFF,EZ9142QWZ2M4,2019-02-07+00:00,,No Data,,
XOFF,EZ8HXJB52CT3,2019-02-07+00:00,,No Data,,
XOFF,EZB0KFL3X8T2,2019-02-07+00:00,,No Data,,
XOFF,EZ41G9MFTM48,2019-02-07+00:00,,No Data,,
XOFF,EZ8P7Y936N97,2019-02-07+00:00,,No Data,,
XOFF,EZ389GCRSTH8,2019-02-07+00:00,,No Data,,
XOFF,EZ8P7Y936N97,2019-02-07+00:00,,No Data,,
XOFF,EZ389GCRSTH8,2019-02-07+00:00,,No Data,,
XOFF,EZ8HXJB52CT3,2019-02-08+00:00,,No Data,,
XOFF,EZ8HXJB52CT3,2019-02-08+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-11+00:00,,No Data,,
XOFF,EZ84X4NJH8S5,2019-02-11+00:00,,No Data,,
XOFF,EZ84X4NJH8S5,2019-02-11+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-11+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,,No Data,,
XOFF,EZ5L2M3DCV08,2019-02-11+00:00,,No Data,,
XOFF,EZ5L2M3DCV08,2019-02-11+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-11+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-11+00:00,,No Data,,
XOFF,EZ6BQGVZP2D2,2019-02-12+00:00,,No Data,,
XOFF,EZ6BQGVZP2D2,2019-02-12+00:00,,No Data,,
XOFF,EZ6GV8X8TQB8,2019-02-12+00:00,,No Data,,
XOFF,EZ6GV8X8TQB8,2019-02-12+00:00,,No Data,,
XOFF,EZ6HV070JSW2,2019-02-13+00:00,,No Data,,
XOFF,EZ6HV070JSW2,2019-02-13+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-13+00:00,,No Data,,
XOFF,EZ58X12NT7Q1,2019-02-13+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-13+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-13+00:00,,No Data,,
XOFF,EZ9TFD1MM801,2019-02-12+00:00,,No Data,,
XOFF,EZ9TFD1MM801,2019-02-12+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-13+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-13+00:00,,No Data,,
XOFF,EZ9SL8MQ54X1,2019-02-14+00:00,,No Data,,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,,No Data,,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,,No Data,,
XOFF,EZ9SL8MQ54X1,2019-02-14+00:00,,No Data,,
XOFF,EZ6BQGVZP2D2,2019-02-14+00:00,,No Data,,
XOFF,EZ6BQGVZP2D2,2019-02-14+00:00,,No Data,,
XOFF,EZ4LDF9W1BQ5,2019-02-14+00:00,,No Data,,
XOFF,EZ4LDF9W1BQ5,2019-02-14+00:00,,No Data,,
XOFF,EZ4SCKH8SKR9,2019-02-14+00:00,,No Data,,
XOFF,EZ4SCKH8SKR9,2019-02-14+00:00,,No Data,,
XOFF,EZ389GCRSTH8,2019-02-14+00:00,,No Data,,
XOFF,EZ389GCRSTH8,2019-02-14+00:00,,No Data,,
XOFF,EZVZTJX260Q7,2019-02-14+00:00,,No Data,,
XOFF,EZVZTJX260Q7,2019-02-14+00:00,,No Data,,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,,No Data,,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,,No Data,,
XOFF,EZ41G9MFTM48,2019-02-14+00:00,,No Data,,
XOFF,EZ41G9MFTM48,2019-02-14+00:00,,No Data,,
XOFF,EZ5QZZ5FBTG9,2019-02-14+00:00,,No Data,,
XOFF,EZ5QZZ5FBTG9,2019-02-14+00:00,,No Data,,
XOFF,EZ9SSYRC72B9,2019-02-15+00:00,,No Data,,
XOFF,EZ4DDWYJJCM2,2019-02-15+00:00,,No Data,,
XOFF,EZ4DDWYJJCM2,2019-02-15+00:00,,No Data,,
XOFF,EZ9SSYRC72B9,2019-02-15+00:00,,No Data,,
XOFF,EZ3FZF7K6QL6,2019-02-18+00:00,,No Data,,
XOFF,EZ3FZF7K6QL6,2019-02-18+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZ4LDF9W1BQ5,2019-02-19+00:00,,No Data,,
XOFF,EZ4LDF9W1BQ5,2019-02-19+00:00,,No Data,,
XOFF,EZ6GV8X8TQB8,2019-02-19+00:00,,No Data,,
XOFF,EZ6GV8X8TQB8,2019-02-19+00:00,,No Data,,
XOFF,US912796SE08,2019-02-27+00:00,98.825069,No Data,,
